DATE,TRANSACTION ID,DESCRIPTION,QUANTITY,SYMBOL,PRICE,COMMISSION,AMOUNT,NET CASH BALANCE,REG FEE,SHORT-TERM RDM FEE,FUND REDEMPTION FEE, DEFERRED SALES CHARGE
4/18/2017,16714322303,Sold 1 STX May 5 2017 43.0 Put @ 0.6,1,STX May 5 2017 43.0 Put,0.6,0,59.98,51480.97,0.02,,,
4/18/2017,16715132523,Sold 1 X May 19 2017 29.0 Call @ 2.07,1,X May 19 2017 29.0 Call,2.07,6,200.98,51681.95,0.02,,,
4/18/2017,16715132527,Sold 1 X May 19 2017 34.0 Put @ 5.97,1,X May 19 2017 34.0 Put,5.97,0,596.97,52278.92,0.03,,,
4/18/2017,16715132529,Bought 1 X Apr 28 2017 30.0 Call @ 0.99,1,X Apr 28 2017 30.0 Call,0.99,0,-99.02,52179.9,0.02,,,
4/18/2017,16715132533,Bought 1 X Apr 28 2017 35.0 Put @ 6.65,1,X Apr 28 2017 35.0 Put,6.65,0,-665.02,51514.88,0.02,,,
4/20/2017,16725807265,Sold 2 TECK Apr 28 2017 19.0 Put @ 0.1,2,TECK Apr 28 2017 19.0 Put,0.1,0,19.95,51534.83,0.05,,,
4/20/2017,16725807275,Sold 2 TECK Apr 28 2017 24.0 Call @ 0.12,2,TECK Apr 28 2017 24.0 Call,0.12,6,17.95,51552.78,0.05,,,
4/24/2017,16735991862,Bought 2 TECK Apr 28 2017 19.0 Put @ 0.02,2,TECK Apr 28 2017 19.0 Put,0.02,0,-4.05,51548.73,0.05,,,
4/25/2017,16742799850,Bought 2 TECK Apr 28 2017 24.0 Call @ 0.02,2,TECK Apr 28 2017 24.0 Call,0.02,0,-4.05,51544.68,0.05,,,
4/26/2017,16749536017,Bought 1 STX May 5 2017 54.0 Call @ 0.05,1,STX May 5 2017 54.0 Call,0.05,0,-5.02,51539.66,0.02,,,
4/26/2017,16749552805,Bought 1 STX Apr 28 2017 49.5 Call @ 0.03,1,STX Apr 28 2017 49.5 Call,0.03,0,-3.02,51536.64,0.02,,,
4/26/2017,16749565539,Bought 1 X May 5 2017 30.0 Call @ 0.05,1,X May 5 2017 30.0 Call,0.05,0,-5.02,51531.62,0.02,,,
4/26/2017,16749575753,Bought 1 X May 5 2017 29.5 Call @ 0.05,1,X May 5 2017 29.5 Call,0.05,0,-5.02,51526.6,0.02,,,
4/26/2017,16749571285,Sold 5 X Apr 28 2017 24.5 Put @ 0.72,5,X Apr 28 2017 24.5 Put,0.72,7.5,352.37,51878.97,0.13,,,
4/26/2017,16749590256,Sold 1 X May 26 2017 25.0 Call @ 0.92,1,X May 26 2017 25.0 Call,0.92,4.5,87.48,51966.45,0.02,,,
4/26/2017,16749590264,Sold 1 X May 26 2017 34.5 Put @ 10.65,1,X May 26 2017 34.5 Put,10.65,0,1064.96,53031.41,0.04,,,
4/26/2017,16749590279,Bought 1 X May 5 2017 35.0 Put @ 11.23,1,X May 5 2017 35.0 Put,11.23,0,-1123.02,51908.39,0.02,,,
4/26/2017,16749595789,Sold 1 X May 26 2017 25.0 Call @ 0.83,1,X May 26 2017 25.0 Call,0.83,4.5,78.48,51986.87,0.02,,,
4/26/2017,16749595836,Bought 1 X May 5 2017 35.0 Put @ 11.42,1,X May 5 2017 35.0 Put,11.42,0,-1142.02,50844.85,0.02,,,
4/26/2017,16749595874,Sold 1 X May 26 2017 34.5 Put @ 10.51,1,X May 26 2017 34.5 Put,10.51,0,1050.96,51895.81,0.04,,,
4/26/2017,16749601938,Sold 1 STX May 12 2017 45.5 Call @ 1,1,STX May 12 2017 45.5 Call,1,4.5,95.48,51991.29,0.02,,,
4/26/2017,16749601970,Sold 1 STX May 12 2017 47.5 Put @ 2.66,1,STX May 12 2017 47.5 Put,2.66,0,265.97,52257.26,0.03,,,
4/26/2017,16749602000,Bought 1 STX Apr 28 2017 48.0 Put @ 3.45,1,STX Apr 28 2017 48.0 Put,3.45,0,-345.02,51912.24,0.02,,,
4/26/2017,16749630672,Bought 1 X May 12 2017 29.5 Call @ 0.05,1,X May 12 2017 29.5 Call,0.05,0,-5.02,51907.22,0.02,,,
4/26/2017,16749628082,Sold 1 WYNN Jan 18 2019 130.0 Put @ 24.6,1,WYNN Jan 18 2019 130.0 Put,24.6,0,2459.93,54367.15,0.07,,,
4/26/2017,16749628117,Bought 1 WYNN Jan 18 2019 105.0 Put @ 12.41,1,WYNN Jan 18 2019 105.0 Put,12.41,0,-1241.02,53126.13,0.02,,,
4/26/2017,16749628152,Bought 1 WYNN Jan 18 2019 125.0 Call @ 19.62,1,WYNN Jan 18 2019 125.0 Call,19.62,4.5,-1966.52,51159.61,0.02,,,
4/26/2017,16749630068,Bought 1 WYNN Jan 18 2019 115.0 Put @ 16.88,1,WYNN Jan 18 2019 115.0 Put,16.88,0,-1688.02,49471.59,0.02,,,
4/26/2017,16749630109,Sold 1 WYNN Jan 18 2019 130.0 Put @ 24.57,1,WYNN Jan 18 2019 130.0 Put,24.57,3,2453.93,51925.52,0.07,,,
4/26/2017,16749645130,Sold 1 X May 12 2017 25.0 Call @ 0.48,1,X May 12 2017 25.0 Call,0.48,4.5,43.48,51969,0.02,,,
4/26/2017,16749645177,Bought 1 X May 12 2017 32.5 Put @ 9.12,1,X May 12 2017 32.5 Put,9.12,0,-912.02,51056.98,0.02,,,
4/26/2017,16749645229,Sold 1 X May 12 2017 32.0 Put @ 8.75,1,X May 12 2017 32.0 Put,8.75,0,874.96,51931.94,0.04,,,
4/26/2017,16749659698,Sold 1 STX May 12 2017 42.0 Put @ 0.83,1,STX May 12 2017 42.0 Put,0.83,0,82.98,52014.92,0.02,,,
4/26/2017,16749659710,Sold 1 STX May 12 2017 44.5 Call @ 0.74,1,STX May 12 2017 44.5 Call,0.74,4.5,69.48,52084.4,0.02,,,
4/26/2017,16749659720,Bought 1 STX May 5 2017 43.0 Put @ 1.09,1,STX May 5 2017 43.0 Put,1.09,0,-109.02,51975.38,0.02,,,
4/26/2017,16749674014,Bought 1 AMZN Jul 21 2017 895.0 Put @ 30.61,1,AMZN Jul 21 2017 895.0 Put,30.61,0,-3061.02,48914.36,0.02,,,
4/26/2017,16749674048,Sold 1 AMZN Jul 21 2017 915.0 Put @ 39.59,1,AMZN Jul 21 2017 915.0 Put,39.59,6,3952.89,52867.25,0.11,,,
4/26/2017,16749674081,Bought 1 AMZN Jul 21 2017 825.0 Put @ 10.83,1,AMZN Jul 21 2017 825.0 Put,10.83,0,-1083.02,51784.23,0.02,,,
4/26/2017,16749674105,Sold 1 AMZN Jul 21 2017 805.0 Put @ 7.77,1,AMZN Jul 21 2017 805.0 Put,7.77,0,776.96,52561.19,0.04,,,
4/26/2017,16749688434,Bought 1 AMZN Jul 21 2017 900.0 Call @ 46.97,1,AMZN Jul 21 2017 900.0 Call,46.97,6,-4703.02,47858.17,0.02,,,
4/26/2017,16749688443,Sold 1 AMZN Jul 21 2017 915.0 Call @ 38.96,1,AMZN Jul 21 2017 915.0 Call,38.96,0,3895.9,51754.07,0.1,,,
4/26/2017,16749688451,Bought 1 AMZN Jul 21 2017 935.0 Call @ 29.91,1,AMZN Jul 21 2017 935.0 Call,29.91,0,-2991.02,48763.05,0.02,,,
4/26/2017,16749688456,Sold 1 AMZN Jul 21 2017 920.0 Call @ 36.54,1,AMZN Jul 21 2017 920.0 Call,36.54,0,3653.9,52416.95,0.1,,,
4/26/2017,16750515453,Bought 1 X May 19 2017 30.0 Call @ 0.05,1,X May 19 2017 30.0 Call,0.05,0,-5.02,52411.93,0.02,,,
4/26/2017,16750817813,Sold 1 X Jun 2 2017 20.5 Call @ 2.83,1,X Jun 2 2017 20.5 Call,2.83,4.5,278.47,52690.4,0.03,,,
4/26/2017,16750817817,Bought 1 X May 19 2017 34.0 Put @ 11.22,1,X May 19 2017 34.0 Put,11.22,0,-1122.02,51568.38,0.02,,,
4/26/2017,16750817996,Sold 1 X Jun 2 2017 32.0 Put @ 9.16,1,X Jun 2 2017 32.0 Put,9.16,0,915.96,52484.34,0.04,,,
4/26/2017,16750840376,Sold 1 X May 19 2017 32.0 Put @ 9.29,1,X May 19 2017 32.0 Put,9.29,0,928.96,53413.3,0.04,,,
4/26/2017,16750840451,Bought 1 X May 19 2017 29.0 Call @ 0.06,1,X May 19 2017 29.0 Call,0.06,0,-6.02,53407.28,0.02,,,
4/26/2017,16750840468,Bought 1 X May 19 2017 34.0 Put @ 11.37,1,X May 19 2017 34.0 Put,11.37,0,-1137.02,52270.26,0.02,,,
4/26/2017,16750840487,Sold 1 X May 19 2017 20.0 Call @ 2.95,1,X May 19 2017 20.0 Call,2.95,6,288.97,52559.23,0.03,,,
4/26/2017,16750849925,Sold 1 X May 26 2017 20.0 Call @ 3.04,1,X May 26 2017 20.0 Call,3.04,6,297.97,52857.2,0.03,,,
4/26/2017,16750849937,Sold 1 X May 26 2017 33.0 Put @ 10.22,1,X May 26 2017 33.0 Put,10.22,0,1021.96,53879.16,0.04,,,
4/26/2017,16750849945,Bought 1 X May 26 2017 34.5 Put @ 11.92,1,X May 26 2017 34.5 Put,11.92,0,-1192.02,52687.14,0.02,,,
4/26/2017,16750849956,Bought 1 X May 26 2017 25.0 Call @ 0.57,1,X May 26 2017 25.0 Call,0.57,0,-57.02,52630.12,0.02,,,
4/26/2017,16750852399,Sold 1 X May 26 2017 20.0 Call @ 3.11,1,X May 26 2017 20.0 Call,3.11,6,304.97,52935.09,0.03,,,
4/26/2017,16750852410,Sold 1 X May 26 2017 33.0 Put @ 10.29,1,X May 26 2017 33.0 Put,10.29,0,1028.96,53964.05,0.04,,,
4/26/2017,16750852422,Bought 1 X May 26 2017 25.0 Call @ 0.55,1,X May 26 2017 25.0 Call,0.55,0,-55.02,53909.03,0.02,,,
4/26/2017,16750852433,Bought 1 X May 26 2017 34.5 Put @ 11.85,1,X May 26 2017 34.5 Put,11.85,0,-1185.02,52724.01,0.02,,,
4/27/2017,16755305685,Bought 2 ESV Jun 16 2017 11.0 Call @ 0.05,2,ESV Jun 16 2017 11.0 Call,0.05,0,-10.05,52713.96,0.05,,,
4/27/2017,16756567213,Sold 1 ESV Dec 15 2017 11.0 Call @ 0.46,1,ESV Dec 15 2017 11.0 Call,0.46,4.5,41.48,52755.44,0.02,,,
4/27/2017,16756567225,Sold 1 ESV Dec 15 2017 9.0 Put @ 1.93,1,ESV Dec 15 2017 9.0 Put,1.93,0,192.98,52948.42,0.02,,,
4/27/2017,16756567240,Bought 1 ESV Jun 16 2017 10.0 Put @ 2.17,1,ESV Jun 16 2017 10.0 Put,2.17,0,-217.02,52731.4,0.02,,,
4/27/2017,16756573146,Sold 1 ESV Dec 15 2017 11.0 Call @ 0.46,1,ESV Dec 15 2017 11.0 Call,0.46,4.5,41.48,52772.88,0.02,,,
4/27/2017,16756573174,Bought 1 ESV Jun 16 2017 10.0 Put @ 2.18,1,ESV Jun 16 2017 10.0 Put,2.18,0,-218.02,52554.86,0.02,,,
4/27/2017,16756573208,Sold 1 ESV Dec 15 2017 9.0 Put @ 1.93,1,ESV Dec 15 2017 9.0 Put,1.93,0,192.98,52747.84,0.02,,,
4/28/2017,16764038741,Sold 1 X Jun 2 2017 31.5 Put @ 8.55,1,X Jun 2 2017 31.5 Put,8.55,0,854.96,53602.8,0.04,,,
4/28/2017,16764038753,Bought 1 X May 12 2017 25.0 Call @ 0.29,1,X May 12 2017 25.0 Call,0.29,0,-29.02,53573.78,0.02,,,
4/28/2017,16764038771,Sold 1 X Jun 2 2017 24.0 Call @ 0.99,1,X Jun 2 2017 24.0 Call,0.99,6,92.98,53666.76,0.02,,,
4/28/2017,16764038778,Bought 1 X May 12 2017 32.0 Put @ 9.08,1,X May 12 2017 32.0 Put,9.08,0,-908.02,52758.74,0.02,,,
4/28/2017,16765542921,CLIENT REQUESTED ELECTRONIC FUNDING RECEIPT (FUNDS NOW),,,,,2000,54758.74,,,,
4/28/2017,16773606601,FREE BALANCE INTEREST ADJUSTMENT,,,,,0.39,54759.13,,,,
5/1/2017,16776166860,Bought 100 STX @ 47.5,100,STX,47.5,15,-4765,49994.13,,,,
5/1/2017,16776200920,REMOVAL OF OPTION DUE TO ASSIGNMENT (STX May 12 2017 47.5 Put),1,STX May 12 2017 47.5 Put,,,0,49994.13,,,,
5/1/2017,16776242454,REMOVAL OF OPTION DUE TO EXPIRATION (X Apr 28 2017 43.5 Call),5,X Apr 28 2017 43.5 Call,,,0,49994.13,,,,
5/1/2017,16776328702,REMOVAL OF OPTION DUE TO EXPIRATION (STX Apr 28 2017 60.0 Call),2,STX Apr 28 2017 60.0 Call,,,0,49994.13,,,,
5/1/2017,16776328704,REMOVAL OF OPTION DUE TO EXPIRATION (STX Apr 28 2017 35.0 Put),2,STX Apr 28 2017 35.0 Put,,,0,49994.13,,,,
5/1/2017,16784942584,Sold 1 X Oct 20 2017 21.0 Call @ 3.82,1,X Oct 20 2017 21.0 Call,3.82,6,375.97,50370.1,0.03,,,
5/1/2017,16784942620,Sold 1 X Oct 20 2017 32.0 Put @ 10.21,1,X Oct 20 2017 32.0 Put,10.21,0,1020.96,51391.06,0.04,,,
5/1/2017,16784942739,Bought 1 X May 26 2017 33.0 Put @ 10.85,1,X May 26 2017 33.0 Put,10.85,0,-1085.02,50306.04,0.02,,,
5/1/2017,16784942970,Bought 1 X May 26 2017 20.0 Call @ 2.76,1,X May 26 2017 20.0 Call,2.76,0,-276.02,50030.02,0.02,,,
5/1/2017,16784940641,Sold 1 X Oct 20 2017 22.0 Call @ 3.29,1,X Oct 20 2017 22.0 Call,3.29,6,322.97,50352.99,0.03,,,
5/1/2017,16784940701,Bought 1 X May 19 2017 20.0 Call @ 2.68,1,X May 19 2017 20.0 Call,2.68,0,-268.02,50084.97,0.02,,,
5/1/2017,16784940722,Bought 1 X May 19 2017 32.0 Put @ 9.69,1,X May 19 2017 32.0 Put,9.69,0,-969.02,49115.95,0.02,,,
5/1/2017,16784942736,Sold 1 X Oct 20 2017 31.0 Put @ 9.33,1,X Oct 20 2017 31.0 Put,9.33,0,932.96,50048.91,0.04,,,
5/1/2017,16785281859,Bought 1 AMZN Jul 21 2017 915.0 Call @ 51.46,1,AMZN Jul 21 2017 915.0 Call,51.46,6,-5152.02,44896.89,0.02,,,
5/1/2017,16785281869,Sold 1 AMZN Jul 21 2017 935.0 Call @ 38.94,1,AMZN Jul 21 2017 935.0 Call,38.94,0,3893.9,48790.79,0.1,,,
5/1/2017,16785281876,Sold 1 AMZN Jul 21 2017 925.0 Call @ 44.87,1,AMZN Jul 21 2017 925.0 Call,44.87,0,4486.88,53277.67,0.12,,,
5/1/2017,16785281915,Bought 1 AMZN Jul 21 2017 945.0 Call @ 33.66,1,AMZN Jul 21 2017 945.0 Call,33.66,0,-3366.02,49911.65,0.02,,,
5/1/2017,16785284940,Sold 1 AMZN Jul 21 2017 940.0 Put @ 30.1,1,AMZN Jul 21 2017 940.0 Put,30.1,6,3003.91,52915.56,0.09,,,
5/1/2017,16785284956,Bought 1 AMZN Jul 21 2017 920.0 Put @ 22.05,1,AMZN Jul 21 2017 920.0 Put,22.05,0,-2205.02,50710.54,0.02,,,
5/1/2017,16785284968,Sold 1 AMZN Jul 21 2017 895.0 Put @ 14.45,1,AMZN Jul 21 2017 895.0 Put,14.45,0,1444.95,52155.49,0.05,,,
5/1/2017,16785285003,Bought 1 AMZN Jul 21 2017 915.0 Put @ 20.3,1,AMZN Jul 21 2017 915.0 Put,20.3,0,-2030.02,50125.47,0.02,,,
5/1/2017,16785491793,Bought 1 STX May 12 2017 45.5 Call @ 0.05,1,STX May 12 2017 45.5 Call,0.05,0,-5.02,50120.45,0.02,,,
5/1/2017,16787410286,RECURRING ELECTRONIC FUNDING,,,,,200,50320.45,,,,
5/1/2017,16786165795,Sold 1 AMZN Jun 15 2018 1080.0 Put @ 165.57,1,AMZN Jun 15 2018 1080.0 Put,165.57,6,16550.62,66871.07,0.38,,,
5/1/2017,16786165799,Bought 1 AMZN Jul 21 2017 925.0 Call @ 51.63,1,AMZN Jul 21 2017 925.0 Call,51.63,0,-5163.02,61708.05,0.02,,,
5/1/2017,16786165803,Sold 1 AMZN Jul 21 2017 945.0 Call @ 39.09,1,AMZN Jul 21 2017 945.0 Call,39.09,0,3908.89,65616.94,0.11,,,
5/1/2017,16786165807,Bought 1 AMZN Jun 15 2018 1060.0 Put @ 152.45,1,AMZN Jun 15 2018 1060.0 Put,152.45,0,-15245.02,50371.92,0.02,,,
5/5/2017,16815251677,Sold 1 X Oct 20 2017 32.0 Put @ 10.72,1,X Oct 20 2017 32.0 Put,10.72,0,1071.96,51443.88,0.04,,,
5/5/2017,16815251693,Sold 1 X Oct 20 2017 20.0 Call @ 3.5,1,X Oct 20 2017 20.0 Call,3.5,6,343.97,51787.85,0.03,,,
5/5/2017,16815251765,Bought 1 X May 26 2017 20.0 Call @ 2,1,X May 26 2017 20.0 Call,2,0,-200.02,51587.83,0.02,,,
5/5/2017,16815251806,Bought 1 X May 26 2017 33.0 Put @ 11.96,1,X May 26 2017 33.0 Put,11.96,0,-1196.02,50391.81,0.02,,,
5/8/2017,16823494875,Bought 1 STX May 12 2017 44.5 Call @ 0.05,1,STX May 12 2017 44.5 Call,0.05,0,-5.02,50386.79,0.02,,,
5/10/2017,16833911265,Sold 1 X Jun 16 2017 18.0 Call @ 2.87,1,X Jun 16 2017 18.0 Call,2.87,6,280.97,50667.76,0.03,,,
5/10/2017,16833911281,Sold 1 X Jun 16 2017 31.0 Put @ 10.43,1,X Jun 16 2017 31.0 Put,10.43,0,1042.96,51710.72,0.04,,,
5/10/2017,16833911291,Bought 1 X Jun 2 2017 20.5 Call @ 0.98,1,X Jun 2 2017 20.5 Call,0.98,0,-98.02,51612.7,0.02,,,
5/10/2017,16833911424,Bought 1 X Jun 2 2017 32.0 Put @ 11.63,1,X Jun 2 2017 32.0 Put,11.63,0,-1163.02,50449.68,0.02,,,
5/10/2017,16833965763,Sold 1 X Jun 16 2017 31.0 Put @ 10.65,1,X Jun 16 2017 31.0 Put,10.65,0,1064.96,51514.64,0.04,,,
5/10/2017,16833965775,Bought 1 X Jun 2 2017 31.5 Put @ 11.51,1,X Jun 2 2017 31.5 Put,11.51,0,-1151.02,50363.62,0.02,,,
5/10/2017,16833965782,Bought 1 X Jun 2 2017 24.0 Call @ 0.32,1,X Jun 2 2017 24.0 Call,0.32,0,-32.02,50331.6,0.02,,,
5/10/2017,16833965797,Sold 1 X Jun 16 2017 19.0 Call @ 2.01,1,X Jun 16 2017 19.0 Call,2.01,6,194.98,50526.58,0.02,,,
5/10/2017,16834845206,Bought 1 STX May 12 2017 42.0 Put @ 0.05,1,STX May 12 2017 42.0 Put,0.05,0,-5.02,50521.56,0.02,,,
5/15/2017,16852098779,Sold 1 X Oct 20 2017 19.0 Call @ 3.49,1,X Oct 20 2017 19.0 Call,3.49,6,342.97,50864.53,0.03,,,
5/15/2017,16852098802,Sold 1 X Oct 20 2017 30.0 Put @ 10.12,1,X Oct 20 2017 30.0 Put,10.12,0,1011.96,51876.49,0.04,,,
5/15/2017,16852098833,Bought 1 X Oct 20 2017 22.0 Call @ 2.21,1,X Oct 20 2017 22.0 Call,2.21,0,-221.02,51655.47,0.02,,,
5/15/2017,16852098888,Bought 1 X Oct 20 2017 31.0 Put @ 11.1,1,X Oct 20 2017 31.0 Put,11.1,0,-1110.02,50545.45,0.02,,,
5/15/2017,16852104921,Bought 1 X Jun 16 2017 31.0 Put @ 10.76,1,X Jun 16 2017 31.0 Put,10.76,0,-1076.02,49469.43,0.02,,,
5/15/2017,16852105101,Sold 1 X Oct 20 2017 28.0 Put @ 8.33,1,X Oct 20 2017 28.0 Put,8.33,0,832.96,50302.39,0.04,,,
5/15/2017,16852105110,Bought 1 X Jun 16 2017 19.0 Call @ 2.05,1,X Jun 16 2017 19.0 Call,2.05,0,-205.02,50097.37,0.02,,,
5/15/2017,16852105881,Sold 1 X Oct 20 2017 17.0 Call @ 4.63,1,X Oct 20 2017 17.0 Call,4.63,6,456.97,50554.34,0.03,,,
5/15/2017,16853715096,RECURRING ELECTRONIC FUNDING,,,,,200,50754.34,,,,
5/16/2017,16858362160,Sold 1 X Oct 20 2017 17.0 Call @ 4.37,1,X Oct 20 2017 17.0 Call,4.37,6,430.97,51185.31,0.03,,,
5/16/2017,16858362175,Sold 1 X Oct 20 2017 30.0 Put @ 10.4,1,X Oct 20 2017 30.0 Put,10.4,0,1039.96,52225.27,0.04,,,
5/16/2017,16858362190,Bought 1 X Jun 16 2017 31.0 Put @ 11.04,1,X Jun 16 2017 31.0 Put,11.04,0,-1104.02,51121.25,0.02,,,
5/16/2017,16858362208,Bought 1 X Jun 16 2017 18.0 Call @ 2.41,1,X Jun 16 2017 18.0 Call,2.41,0,-241.02,50880.23,0.02,,,
5/16/2017,16858368471,Sold 1 X Jan 19 2018 18.0 Call @ 4.42,1,X Jan 19 2018 18.0 Call,4.42,6,435.97,51316.2,0.03,,,
5/16/2017,16858368483,Sold 1 X Jan 19 2018 30.0 Put @ 10.81,1,X Jan 19 2018 30.0 Put,10.81,0,1080.96,52397.16,0.04,,,
5/16/2017,16858368491,Bought 1 X Oct 20 2017 21.0 Call @ 2.32,1,X Oct 20 2017 21.0 Call,2.32,0,-232.02,52165.14,0.02,,,
5/16/2017,16858368522,Bought 1 X Oct 20 2017 32.0 Put @ 12.32,1,X Oct 20 2017 32.0 Put,12.32,0,-1232.02,50933.12,0.02,,,
5/16/2017,16858373639,Bought 1 X Oct 20 2017 21.0 Call @ 2.36,1,X Oct 20 2017 21.0 Call,2.36,0,-236.02,50697.1,0.02,,,
5/16/2017,16858373657,Sold 1 X Oct 20 2017 17.0 Call @ 4.35,1,X Oct 20 2017 17.0 Call,4.35,6,428.97,51126.07,0.03,,,
5/16/2017,16858373671,Bought 1 X Oct 20 2017 32.0 Put @ 12.29,1,X Oct 20 2017 32.0 Put,12.29,0,-1229.02,49897.05,0.02,,,
5/16/2017,16858373693,Sold 1 X Oct 20 2017 31.0 Put @ 11.36,1,X Oct 20 2017 31.0 Put,11.36,0,1135.96,51033.01,0.04,,,
5/16/2017,16858388336,Sold 1 STX Dec 15 2017 44.0 Call @ 3.52,1,STX Dec 15 2017 44.0 Call,3.52,6,345.97,51378.98,0.03,,,
5/16/2017,16858388369,Sold 1 STX Dec 15 2017 48.0 Put @ 7.5,1,STX Dec 15 2017 48.0 Put,7.5,0,749.96,52128.94,0.04,,,
5/16/2017,16858388395,Bought 1 STX Sep 15 2017 49.0 Put @ 7.1,1,STX Sep 15 2017 49.0 Put,7.1,0,-710.02,51418.92,0.02,,,
5/16/2017,16858388417,Bought 1 STX Sep 15 2017 44.0 Call @ 2.66,1,STX Sep 15 2017 44.0 Call,2.66,0,-266.02,51152.9,0.02,,,
5/16/2017,16858391772,Bought 1 STX Sep 15 2017 44.0 Call @ 2.66,1,STX Sep 15 2017 44.0 Call,2.66,0,-266.02,50886.88,0.02,,,
5/16/2017,16858391774,Sold 1 STX Dec 15 2017 47.0 Put @ 6.86,1,STX Dec 15 2017 47.0 Put,6.86,0,685.97,51572.85,0.03,,,
5/16/2017,16858391777,Sold 1 STX Dec 15 2017 44.0 Call @ 3.53,1,STX Dec 15 2017 44.0 Call,3.53,6,346.97,51919.82,0.03,,,
5/16/2017,16858391781,Bought 1 STX Sep 15 2017 49.0 Put @ 7.08,1,STX Sep 15 2017 49.0 Put,7.08,0,-708.02,51211.8,0.02,,,
5/16/2017,16858395934,Sold 1 BMY Dec 15 2017 55.0 Put @ 4,1,BMY Dec 15 2017 55.0 Put,4,0,399.97,51611.77,0.03,,,
5/16/2017,16858395946,Sold 1 BMY Dec 15 2017 55.0 Call @ 3.5,1,BMY Dec 15 2017 55.0 Call,3.5,6,343.97,51955.74,0.03,,,
5/16/2017,16858395960,Bought 1 BMY Sep 15 2017 55.0 Call @ 2.64,1,BMY Sep 15 2017 55.0 Call,2.64,0,-264.02,51691.72,0.02,,,
5/16/2017,16858395972,Bought 1 BMY Sep 15 2017 57.5 Put @ 4.41,1,BMY Sep 15 2017 57.5 Put,4.41,0,-441.02,51250.7,0.02,,,
5/17/2017,16865122817,Sold 1 X Oct 20 2017 17.0 Call @ 3.89,1,X Oct 20 2017 17.0 Call,3.89,6,382.97,51633.67,0.03,,,
5/17/2017,16865122827,Bought 1 X Oct 20 2017 20.0 Call @ 2.41,1,X Oct 20 2017 20.0 Call,2.41,0,-241.02,51392.65,0.02,,,
5/17/2017,16865122843,Bought 1 X Oct 20 2017 31.0 Put @ 11.9,1,X Oct 20 2017 31.0 Put,11.9,0,-1190.02,50202.63,0.02,,,
5/17/2017,16865122860,Sold 1 X Oct 20 2017 30.0 Put @ 10.97,1,X Oct 20 2017 30.0 Put,10.97,0,1096.96,51299.59,0.04,,,
5/17/2017,16865124718,Bought 1 X Oct 20 2017 19.0 Call @ 2.84,1,X Oct 20 2017 19.0 Call,2.84,0,-284.02,51015.57,0.02,,,
5/17/2017,16865124729,Sold 1 X Oct 20 2017 17.0 Call @ 3.89,1,X Oct 20 2017 17.0 Call,3.89,3,385.97,51401.54,0.03,,,
5/17/2017,16865129743,Sold 1 X Oct 20 2017 27.0 Put @ 8.27,1,X Oct 20 2017 27.0 Put,8.27,0,826.96,52228.5,0.04,,,
5/17/2017,16865129840,Bought 1 X Oct 20 2017 28.0 Put @ 9.16,1,X Oct 20 2017 28.0 Put,9.16,3,-919.02,51309.48,0.02,,,
5/17/2017,16865167626,Sold 1 X Oct 20 2017 21.0 Call @ 1.99,1,X Oct 20 2017 21.0 Call,1.99,0,198.98,51508.46,0.02,,,
5/17/2017,16865167630,Sold 1 X Oct 20 2017 17.0 Call @ 3.86,1,X Oct 20 2017 17.0 Call,3.86,6,379.97,51888.43,0.03,,,
5/17/2017,16865167638,Bought 1 X Oct 20 2017 30.0 Put @ 11.09,1,X Oct 20 2017 30.0 Put,11.09,0,-1109.02,50779.41,0.02,,,
5/17/2017,16865167650,Sold 1 X Oct 20 2017 25.0 Put @ 6.57,1,X Oct 20 2017 25.0 Put,6.57,0,656.97,51436.38,0.03,,,
5/17/2017,16865174020,Sold 1 LULU Jan 19 2018 55.0 Call @ 3.61,1,LULU Jan 19 2018 55.0 Call,3.61,6,354.97,51791.35,0.03,,,
5/17/2017,16865174048,Bought 1 LULU Jan 19 2018 75.0 Put @ 25.72,1,LULU Jan 19 2018 75.0 Put,25.72,0,-2572.02,49219.33,0.02,,,
5/17/2017,16865174080,Sold 1 LULU Jan 19 2018 72.5 Put @ 23.42,1,LULU Jan 19 2018 72.5 Put,23.42,0,2341.93,51561.26,0.07,,,
5/17/2017,16865174097,Bought 1 LULU Jan 19 2018 72.5 Call @ 0.62,1,LULU Jan 19 2018 72.5 Call,0.62,0,-62.02,51499.24,0.02,,,
5/17/2017,16865178558,Sold 1 LULU Jan 19 2018 52.5 Call @ 4.6,1,LULU Jan 19 2018 52.5 Call,4.6,6,453.97,51953.21,0.03,,,
5/17/2017,16865178568,Bought 1 LULU Jan 19 2018 65.0 Call @ 1.37,1,LULU Jan 19 2018 65.0 Call,1.37,0,-137.02,51816.19,0.02,,,
5/17/2017,16865178573,Sold 1 LULU Jan 19 2018 72.5 Put @ 23.62,1,LULU Jan 19 2018 72.5 Put,23.62,0,2361.93,54178.12,0.07,,,
5/17/2017,16865178577,Bought 1 LULU Jan 19 2018 75.0 Put @ 26.03,1,LULU Jan 19 2018 75.0 Put,26.03,0,-2603.02,51575.1,0.02,,,
5/18/2017,16871430063,Sold 2 X Jun 16 2017 17.0 Put @ 0.36,2,X Jun 16 2017 17.0 Put,0.36,3,68.95,51644.05,0.05,,,
